Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,azaleus,"Sabertooth blenny",25513,10,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,ewaensis,"Ewa blenny",7833,10.2,SL,,,4
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,flavus,,62213,,,,,
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,goslinei,"Biting blenny",7834,6.35,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,iosodon,"Arrowtooth fangblenny",61226,4.5,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,laudandus,"Bicolour fangblenny",6070,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,phenax,"Imposter fangblenny",12787,8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,rhinorhynchos,"Bluestriped fangblenny",6071,12,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,spilistius,,46736,17.4,SL,,,46
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,tapeinosoma,"Piano fangblenny",6072,14,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,townsendi,"Townsend's fangblenny",12788,6,TL,,,7
