Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,albus,,13011,45,TL,,,30
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,argentatus,,4594,27.3,SL,,,51
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,auratus,,4595,30,TL,,,30
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,australiensis,"Australian tilefish",12944,26.6,SL,,,
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,doliatus,"Ribbed tilefish",7646,40,TL,25,SL,90
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,gloerfelti,,12945,24,SL,,,50
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,hedlandensis,"Port Hedland tilefish",15367,26,SL,,,
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,ilocanus,,15370,27,SL,,,
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,japonicus,"Horsehead tilefish",4593,46,TL,35,TL,30
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,paxtoni,"Paxton's tilefish",15369,25.5,SL,,,
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,saitoi,,66509,32.9,SL,,,210
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,sawakinensis,"Freckled tilefish",7649,60,TL,,,45
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,semifasciatus,"Zebra tilefish",4935,60,TL,35,TL,50
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,serratus,"Australian barred tilefish",14962,28.5,SL,,,110
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,vittatus,,15375,24,SL,,,
Teleostei,Eupercaria/misc,Latilidae,Branchiostegus,wardi,"Ward's tilefish",14964,40,SL,,,100
