Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,bipunctatus,Schneider,4875,18.5,TL,9,TL,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,coadi,"Coad's riffle minnow",67866,10.79,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,devolli,,65852,9.52,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,economoui,,68486,8.74,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,eichwaldii,"Kura chub",65180,11.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,emineae,"Beyazsu chub",67278,7.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,fangfangae,,65851,7.25,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,fasciatus,"Transcaucasian spirlin",65181,13.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,freyhofi,,68533,9.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,gmelini,,65149,8.31,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,holciki,,66834,10.18,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,idignensis,,65154,9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,kosswigi,,68534,9.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,kubanicus,,65137,,,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,kurui,,68532,9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,maculatus,,67457,7.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,manyasensis,"Manyas spirlin",66835,12.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,namaki,,65152,9.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,nicolausi,,65153,7.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,oblongus,"Tashkent riffle bleak",23037,14.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,ohridanus,,65087,9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,parhami,"Parham's riffle minnow",67867,8.01,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,petrubanarescui,,65151,8.88,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,prespensis,,65088,13.1,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,qanati,,64985,7.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,recepi,"Recep's chub",67280,7.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,rossicus,,67458,,,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,samiii,"Samii's riffle minnow",67868,11.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,strymonicus,,68491,8.27,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,tabarestanensis,"Tabarestan riffle minnow",67865,8.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,taeniatus,"Striped bystranka",22954,9,TL,,,,4.85
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,thessalicus,,68490,8.14,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,turani,,69782,10.1,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,varentsovi,,65150,9.12,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,velioglui,"Velioglu's chub",67279,10.8,TL,,,
