Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Anostomidae,Megaleporinus,brinco,,66871,18.72,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,conirostris,,53287,36.5,TL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,elongatus,,53291,50,TL,,,,21
Teleostei,Characiformes,Anostomidae,Megaleporinus,garmani,,58476,24.7,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,macrocephalus,,52574,68.4,TL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,muyscorum,,53260,44,,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,obtusidens,,23445,76,TL,,,,22
Teleostei,Characiformes,Anostomidae,Megaleporinus,piavussu,,66791,38.02,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,reinhardti,,51875,17,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,trifasciatus,,25647,29,SL,,,
