Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,apoensis,,27863,28.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,canis,,26489,45,TL,25,TL,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,chantrei,"Antakya barbell",54715,56.1,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,exulatus,,27866,28.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,fritschii,,11354,18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,harterti,,11355,25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,kosswigi,"Kosswig’s barb",54809,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,luteus,"Yellow barbell",54718,48.5,TL,,,,15.45
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,moulouyensis,,68138,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,sublimus,,46472,11.53,SL,,,
