Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Herichthys,bartoni,"Barton's cichlid",6318,18,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,carpintis,"Lowland cichlid",26772,17,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,cyanoguttatus,"Rio Grande cichlid",3614,30,TL,11.25,TL,
Teleostei,Cichliformes,Cichlidae,Herichthys,deppii,"Nautla cichlid",57876,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,labridens,"Curve-bar cichlid",6319,25,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,minckleyi,"Minkley's cichlid",6320,17.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,molango,,67363,10.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,pame,,67362,11.23,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,pantostictus,"Chairel cichlid",6321,12.6,SL,5.6,TL,
Teleostei,Cichliformes,Cichlidae,Herichthys,pratinus,,67359,12.06,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,steindachneri,"Steindachner's cichlid",6322,40,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,tamasopoensis,"Tamasopo cichlid",57863,18,TL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,tepehua,,67634,13.817,SL,,,
Teleostei,Cichliformes,Cichlidae,Herichthys,teporatus,,68171,,,,,
