Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,bilineatus,,69081,3.66,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,caritus,"Pale clingfish",16845,3,TL,,,4
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,coccinotaenia,"Eyestripe clingfish",8050,4.67,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,ctenion,,60708,3.79,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,erythraeus,,55729,3.72,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,frenatus,,24186,5.7,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,lineatus,"Doubleline clingfish",23229,4.5,TL,,,5
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,minor,"Minor clingfish",17422,2.5,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,sandaracatus,,55728,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,springeri,"Springer's clingfish",59327,2.61,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,trishula,"Trident clingfsh",70461,3.12,SL,,,
